﻿Drug Name,Month Dispensed,Quantity Dispensed,Average Reimbursement Amount,Average NADAC Amount,Affiliate Pharmacy,State or Local Government Plan
DELSYM 30 MG/5 ML SUSPENSION,2021-04,     89,$0.16,$0.09,Yes,No
DEPO-TESTOSTERONE 100 MG/ML VL,2021-04,"  2,320",$7.51,$6.15,No,Yes
DEPO-TESTOSTERONE 200 MG/ML,2021-04,"  2,376",$17.18,$13.43,No,Yes
DEPO-TESTOSTERONE 200 MG/ML,2021-04,"  1,584",$18.90,$16.99,Yes,Yes
DEXILANT DR 30 MG CAPSULE,2021-04,    180,$11.02,$9.85,No,No
DROSP-EE-LEVOMEF 3-0.02-0.451,2021-04,"  1,064",$4.38,$3.89,Yes,No
EFFEXOR XR 75 MG CAPSULE,2021-04,     90,$14.20,$0.13,No,No
EFFEXOR XR 75 MG CAPSULE,2021-04,"  3,690",$13.49,$15.58,No,Yes
ELESTRIN 0.06% GEL,2021-04,     78,$3.88,$3.09,No,No
ELESTRIN 0.06% GEL,2021-04," 45,188",$4.16,$3.09,No,Yes
ELIDEL 1% CREAM,2021-04,"122,580",$9.69,$7.85,No,Yes
ENDOMETRIN 100 MG VAG INSERT,2021-04,     28,$14.94,$12.42,No,No
ESTRACE 0.01% CREAM,2021-04,"  7,352.50",$7.32,$6.32,No,Yes
ESTRADIOL 0.0375MG PATCH(1/WK),2021-04,     12,$17.64,$13.36,Yes,No
ESTRADIOL 0.05 MG PATCH (1/WK),2021-04,"  4,152",$16.29,$12.40,Yes,Yes
ESTRADIOL 0.1 MG PATCH (1/WK),2021-04,"  4,368",$16.33,$13.25,Yes,Yes
ETONOGESTREL-EE VAGINAL RING,2021-04,     44,$120.00,$108.58,Yes,No
ETONOGESTREL-EE VAGINAL RING,2021-04,"  5,884",$124.28,$107.96,Yes,Yes
EVAMIST 1.53 MG/SPRAY,2021-04,     24.30,$13.92,$15.58,No,No
EVEKEO 10 MG TABLET,2021-04,     60,$6.65,$1.07,No,No
EVEKEO 10 MG TABLET,2021-04," 27,720",$6.55,$0.92,No,Yes
FLUCONAZOLE 150 MG TABLET,2021-04,    264,$1.95,$1.08,No,Yes
FLUTICASONE-SALMETEROL 100-50,2021-04," 23,760",$3.00,$2.13,Yes,Yes
FLUTICASONE-SALMETEROL 250-50,2021-04," 23,760",$2.23,$2.62,Yes,Yes
GLATIRAMER 40 MG/ML SYRINGE,2021-04,    120,$367.01,$125.47,Yes,No
GLATIRAMER 40 MG/ML SYRINGE,2021-04,"  7,152",$262.15,$125.47,Yes,Yes
GLEEVEC 400 MG TABLET,2021-04," 18,840",$346.46,$43.38,Yes,Yes
GRALISE ER 600 MG TABLET,2021-04,    180,$10.84,$9.18,No,No
HUMULIN R 100 UNIT/ML VIAL,2021-04,"  2,640",$11.52,$14.30,Yes,Yes
INVEGA SUSTENNA 78 MG/0.5 ML,2021-04,      0.50,"$2,453.90","$1,886.45",No,No
INVOKAMET 150-500 MG TABLET,2021-04,    180,$6.50,$8.68,No,Yes
ISENTRESS 400 MG TABLET,2021-04,    448,$23.41,$28.07,No,No
KLOR-CON 10 MEQ TABLET,2021-04,     77,$0.25,$0.16,No,No
KLOR-CON 10 MEQ TABLET,2021-04," 66,864",$0.22,$0.16,No,Yes
KLOR-CON 20 MEQ PACKET,2021-04,     60,$4.09,$2.65,No,No
KLOR-CON 20 MEQ PACKET,2021-04," 23,098",$3.07,$2.67,No,Yes
KLOR-CON M10 TABLET,2021-04,"  1,174",$0.29,$0.27,No,No
KLOR-CON M20 TABLET,2021-04,"  3,195",$0.35,$0.24,No,No
KLOR-CON M20 TABLET,2021-04,"956,498",$0.34,$0.24,No,Yes
KLOR-CON M20 TABLET,2021-04,"  3,600",$0.36,$0.24,Yes,No
KLOR-CON M20 TABLET,2021-04,"306,450",$0.41,$0.24,Yes,Yes
LEVEMIR 100 UNIT/ML VIAL,2021-04,    260,$25.23,$29.57,No,No
LEVOTHYROXINE 100 MCG TABLET,2021-04,"454,888",$0.37,$0.27,Yes,Yes
LEVOTHYROXINE 112 MCG TABLET,2021-04,"361,992",$0.46,$0.29,Yes,Yes
LEVOTHYROXINE 125 MCG TABLET,2021-04,"  3,285",$0.26,$0.30,Yes,No
LEVOTHYROXINE 125 MCG TABLET,2021-04,"320,946",$0.45,$0.30,Yes,Yes
LEVOTHYROXINE 137 MCG TABLET,2021-04,"168,030",$0.48,$0.31,Yes,Yes
LEVOTHYROXINE 150 MCG TABLET,2021-04,"  2,061",$0.24,$0.30,Yes,No
LEVOTHYROXINE 150 MCG TABLET,2021-04,"244,217",$0.48,$0.30,Yes,Yes
LEVOTHYROXINE 175 MCG TABLET,2021-04,"  1,674",$0.37,$0.41,Yes,No
LEVOTHYROXINE 175 MCG TABLET,2021-04," 83,756",$0.58,$0.41,Yes,Yes
LEVOTHYROXINE 200 MCG TABLET,2021-04,    894,$0.31,$0.40,Yes,No
LEVOTHYROXINE 200 MCG TABLET,2021-04," 48,330",$0.55,$0.40,Yes,Yes
LEVOTHYROXINE 25 MCG TABLET,2021-04,"270,211",$0.31,$0.20,Yes,Yes
LEVOTHYROXINE 300 MCG TABLET,2021-04," 11,880",$0.62,$0.47,Yes,Yes
LEVOTHYROXINE 50 MCG TABLET,2021-04,"685,374",$0.34,$0.21,Yes,Yes
LEVOTHYROXINE 75 MCG TABLET,2021-04,"  6,141",$0.27,$0.23,Yes,No
LEVOTHYROXINE 75 MCG TABLET,2021-04,"424,934",$0.41,$0.23,Yes,Yes
LEVOTHYROXINE 88 MCG TABLET,2021-04,"  3,090",$0.28,$0.25,Yes,No
LEVOTHYROXINE 88 MCG TABLET,2021-04,"268,380",$0.39,$0.25,Yes,Yes
LEVOXYL 100 MCG TABLET,2021-04," 27,198",$0.52,$0.26,No,Yes
LEVOXYL 100 MCG TABLET,2021-04," 24,570",$0.40,$0.26,Yes,Yes
LEVOXYL 112 MCG TABLET,2021-04,     30,$1.04,$0.30,No,No
LEVOXYL 112 MCG TABLET,2021-04," 78,630",$0.84,$0.29,No,Yes
LEVOXYL 112 MCG TABLET,2021-04,     90,$0.93,$0.29,Yes,No
LEVOXYL 125 MCG TABLET,2021-04,     60,$1.01,$0.30,No,No
LEVOXYL 125 MCG TABLET,2021-04," 32,760",$0.77,$0.30,No,Yes
LEVOXYL 137 MCG TABLET,2021-04,     30,$1.09,$0.31,No,No
LEVOXYL 137 MCG TABLET,2021-04,"  5,544",$0.89,$0.31,No,Yes
LEVOXYL 150 MCG TABLET,2021-04," 10,920",$0.60,$0.29,No,Yes
LEVOXYL 175 MCG TABLET,2021-04,"  7,888",$1.24,$0.41,No,Yes
LEVOXYL 200 MCG TABLET,2021-04,"  6,960",$1.25,$0.40,No,Yes
LEVOXYL 25 MCG TABLET,2021-04,     30,$0.70,$0.19,No,No
LEVOXYL 25 MCG TABLET,2021-04," 18,090",$0.41,$0.20,No,Yes
LEVOXYL 50 MCG TABLET,2021-04,    120,$0.75,$0.22,No,No
LEVOXYL 50 MCG TABLET,2021-04," 30,780",$0.69,$0.21,No,Yes
LEVOXYL 50 MCG TABLET,2021-04,     90,$0.35,$0.21,Yes,No
LEVOXYL 75 MCG TABLET,2021-04," 58,992",$0.66,$0.23,No,Yes
LEVOXYL 75 MCG TABLET,2021-04,     84,$0.79,$0.24,Yes,No
LEVOXYL 75 MCG TABLET,2021-04," 20,880",$0.42,$0.24,Yes,Yes
LEVOXYL 88 MCG TABLET,2021-04,    210,$0.64,$0.25,No,No
LEVOXYL 88 MCG TABLET,2021-04," 36,720",$0.80,$0.25,No,Yes
LIALDA DR 1.2 GM TABLET,2021-04," 28,140",$5.12,$8.96,No,Yes
LIDODERM 5% PATCH,2021-04,"  7,920",$1.84,$2.16,No,Yes
LIVALO 4 MG TABLET,2021-04,    540,$9.07,$10.22,No,No
LUMIFY 0.025% EYE DROP,2021-04,      2.50,$3.58,$2.98,No,No
LYRICA 50 MG CAPSULE,2021-04,     90,$8.28,$0.10,No,No
MEDROL 4 MG DOSEPAK,2021-04," 25,032",$0.35,$0.29,No,Yes
MEDROXYPROGESTERONE 150 MG/ML,2021-04,    232,$36.10,$32.78,No,Yes
METHYLPREDNISOLONE 4 MG DOSEPK,2021-04,"  2,772",$0.29,$0.20,No,Yes
MINIVELLE 0.0375 MG PATCH,2021-04,"  2,184",$25.14,$22.36,No,Yes
MINIVELLE 0.05 MG PATCH,2021-04,"  3,896",$24.83,$9.10,No,Yes
MOVANTIK 25 MG TABLET,2021-04,    180,$10.04,$11.67,No,No
MUCINEX D ER 600-60 MG TABLET,2021-04,     50,$0.79,$0.44,No,No
"MUCINEX DM ER 1,200-60 MG TAB",2021-04,     42,$1.22,$0.86,No,No
MUCINEX DM ER 600-30 MG TABLET,2021-04,    140,$0.82,$0.38,No,No
"MUCINEX ER 1,200 MG TABLET",2021-04,     28,$1.41,$0.76,No,No
MUCINEX ER 600 MG TABLET,2021-04,    358,$0.66,$0.31,No,No
MUCINEX ER 600 MG TABLET,2021-04,     20,$0.91,$0.31,No,Yes
MUCINEX ER 600 MG TABLET,2021-04,     30,$0.37,$0.31,Yes,No
MYFORTIC 180 MG TABLET,2021-04,    120,$5.83,$0.91,No,No
NAPHCON-A EYE DROPS,2021-04,     35,$0.54,$0.60,No,No
NARCAN 4 MG NASAL SPRAY,2021-04,     56,$48.36,$59.94,No,No
NASONEX 50 MCG NASAL SPRAY,2021-04,     17,$12.06,$2.34,No,No
NORVIR 100 MG TABLET,2021-04,     60,$1.14,$8.31,No,No
NORVIR 100 MG TABLET,2021-04,"  1,230",$8.27,$1.21,No,Yes
NOVOLOG 100 UNIT/ML FLEXPEN,2021-04,    180,$32.00,$35.74,No,No
NUCYNTA 75 MG TABLET,2021-04,     90,$6.53,$8.58,No,No
NUVIGIL 250 MG TABLET,2021-04,     60,$23.44,$29.85,No,No
ONDANSETRON ODT 4 MG TABLET,2021-04,"  2,784",$0.55,$0.23,No,Yes
PACERONE 100 MG TABLET,2021-04," 11,880",$3.93,$1.68,Yes,Yes
PENTASA 500 MG CAPSULE,2021-04,    990,$5.11,$5.83,No,No
PLAVIX 75 MG TABLET,2021-04," 11,880",$5.76,$6.80,No,Yes
PRED FORTE 1% EYE DROPS,2021-04,"  1,570",$30.20,$9.48,No,Yes
PREMARIN 0.625 MG TABLET,2021-04," 11,880",$5.23,$5.94,Yes,Yes
PREZISTA 600 MG TABLET,2021-04,    120,$22.88,$29.89,No,No
PROAIR HFA 90 MCG INHALER,2021-04,"  6,264.50",$2.12,$7.54,No,Yes
PROCTOSOL-HC 2.5% CREAM,2021-04,     56.70,$0.87,$0.36,No,No
PROCTOSOL-HC 2.5% CREAM,2021-04," 13,537.20",$0.64,$0.36,No,Yes
PROLIA 60 MG/ML SYRINGE,2021-04,    464,"$1,439.02","$1,307.50",Yes,Yes
PROMETHAZINE 25 MG TABLET,2021-04,"  6,960",$0.15,$0.04,No,Yes
REFRESH CELLUVISC 1% EYE DROPS,2021-04,     30,$0.42,$0.33,No,No
RENVELA 800 MG TABLET,2021-04," 43,560",$0.39,$0.32,No,Yes
RISPERDAL CONSTA 37.5 MG VIAL,2021-04,      2,$911.32,$765.48,No,No
SAPHRIS 5 MG TAB SUBLINGUAL,2021-04,"  3,960",$3.50,$4.11,No,Yes
SAVELLA 25 MG TABLET,2021-04,    120,$5.94,$6.72,No,No
SOLU-CORTEF 100 MG ACT-O-VIAL,2021-04,      5,$17.60,$14.79,No,No
SOLU-CORTEF 100 MG VIAL,2021-04,      1,$13.01,$10.83,No,No
SOOLANTRA 1% CREAM,2021-04," 13,725",$11.13,$13.32,No,Yes
STEGLUJAN 15-100 MG TABLET,2021-04,     60,$15.31,$17.59,No,No
STRATTERA 60 MG CAPSULE,2021-04,"  3,960",$0.35,$1.58,No,Yes
SUBOXONE 4 MG-1 MG SL FILM,2021-04,    120,$7.79,$6.69,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-04,    393,$7.91,$5.58,No,No
"SYNJARDY 12.5-1,000 MG TABLET",2021-04,    120,$7.85,$8.80,No,No
"SYNJARDY XR 5-1,000 MG TABLET",2021-04,    240,$7.44,$8.74,No,No
SYNTHROID 100 MCG TABLET,2021-04,    670,$1.22,$1.10,Yes,No
SYNTHROID 112 MCG TABLET,2021-04,"  2,743",$1.28,$0.99,No,No
SYNTHROID 112 MCG TABLET,2021-04,    820,$1.22,$1.02,Yes,No
SYNTHROID 137 MCG TABLET,2021-04,"  1,244",$1.31,$1.19,No,No
SYNTHROID 150 MCG TABLET,2021-04,"  1,406",$1.28,$0.94,No,No
SYNTHROID 175 MCG TABLET,2021-04,"  1,059",$1.33,$1.09,No,No
SYNTHROID 175 MCG TABLET,2021-04,     45,$1.21,$0.42,Yes,No
SYNTHROID 200 MCG TABLET,2021-04,"  1,021",$1.31,$1.15,No,No
SYNTHROID 200 MCG TABLET,2021-04,    405,$1.21,$1.08,Yes,No
SYNTHROID 25 MCG TABLET,2021-04,"  1,125",$1.30,$1.03,No,No
SYNTHROID 25 MCG TABLET,2021-04,    450,$1.21,$1.08,Yes,No
SYNTHROID 50 MCG TABLET,2021-04,"  1,950",$1.31,$1.00,No,No
SYNTHROID 75 MCG TABLET,2021-04,"  1,892",$1.31,$1.08,No,No
SYNTHROID 88 MCG TABLET,2021-04,    270,$1.22,$0.95,Yes,No
SYSTANE COMPLETE 0.6% EYE DROP,2021-04,     10,$1.16,$1.02,No,No
TOBRADEX EYE OINTMENT,2021-04,      7,$55.49,$62.66,No,No
TOVIAZ ER 8 MG TABLET,2021-04,    120,$9.56,$11.46,No,Yes
TRANSDERM-SCOP 1.5 MG (1MG/3D),2021-04,"  1,320",$3.70,$14.52,No,Yes
TRI-LUMA CREAM,2021-04,    210,$7.69,$6.47,No,No
"TRIJARDY XR 12.5-2.5-1,000 MG",2021-04,     60,$7.64,$8.78,No,No
ULORIC 40 MG TABLET,2021-04," 31,800",$9.94,$7.67,No,Yes
UNITHROID 88 MCG TABLET,2021-04,    597,$0.33,$0.25,No,No
UNITHROID 88 MCG TABLET,2021-04,"180,450",$0.34,$0.25,No,Yes
UNITHROID 88 MCG TABLET,2021-04,     84,$0.65,$0.25,Yes,No
VAGIFEM 10 MCG VAGINAL TAB,2021-04,"  4,224",$19.77,$15.69,No,Yes
VANIQA 13.9% CREAM,2021-04,     45,$4.21,$3.53,No,No
VIAGRA 100 MG TABLET,2021-04,"  6,348",$46.31,$75.46,No,Yes
VIMOVO DR 500-20 MG TABLET,2021-04,     60,$38.95,$16.28,No,No
VIVELLE-DOT 0.075 MG PATCH,2021-04,"  1,056",$16.10,$7.50,No,Yes
VIVITROL 380 MG VIAL + DILUENT,2021-04,    232,"$1,503.89","$1,366.73",No,Yes
VRAYLAR 6 MG CAPSULE,2021-04,    210,$32.97,$40.52,No,No
WELLBUTRIN XL 300 MG TABLET,2021-04,    180,$66.80,$33.57,No,No
XIGDUO XR 10 MG-500 MG TABLET,2021-04,     60,$14.97,$17.05,No,No
YAZ 28 TABLET,2021-04,     84,$5.06,$0.36,No,No
ZERVIATE 0.24% EYE DROP,2021-04,     30,$8.71,$7.38,No,No
ZOHYDRO ER 15 MG CAPSULE,2021-04,     60,$10.30,$6.99,No,No
